"Alkoholfreie Getränke"
"Chicken Madras";"(A;G;P)"
"Chicken Malai";"(A;G;P)"
"Chicken Mango Limetten Korma";"(G;H)"
"Chicken Vindaloo";"(A;P)"
"Chilli Chicken";"(F;G)"
"Hühnercurry";"(A;G;P)"
"Murgh Tikka Masala";"(A;P)"
"Palak Chicken";"(A;G;P)"
"Tandoori Sizzler";"(A;G;P)"
"Indische Lammgerichte"
"Gosht Lamm Saag";"(A;P)"
"Lamm Curry";"(A;P)"
"Lamm Do Piazza";"(A;P)"
"Lamm Korma";"(A;G;P)"
"Lamm Vindaloo";"(A;P)"
"Rogen Josh";"(A;G;P)"
"Indische Nachspeisen"
"Gulab Jamun";"(A)"
"Milchreis";"(A;G)"
"Indische Rindgerichte"
"Beef Channa";"(A;P)"
"Beef Curry ";"(H)"
"Beef Korma";"(G;H)"
"Beef Mango Limetten Korma";"(G;H)"
"Beef Palak";"(A;P)"
"Beef Sabzi";"(G;H)"
"Indische Vegetarische Speisen"
"Aloo Mattar";"(A;P)"
"Baigan Aloo";"(A;P)"
"Bombay Aloo";"(A;M;P)"
"Channa Masala";"(A;P)"
"Channa Samosa";"(A)"
"Chilli Paneer";"(A;G;P)"
"Dal Makhni";"(A;G;P)"
"Dal Tadka";"(A;G;P)"
"Gemüsecurry";"(A;P)"
"Malai Kofta";"(A;G;P)"
"Mango Limetten Korma";"(G;H;P)"
"Mix Sabji";"(G;H)"
"Navrattan Korma";"(A;G;P)"
"Palak Aloo Spinat";"(A;P)"
"Palak Paneer";"(A;G;P)"
"Paneer Makhni";"(A;G;P)"
"Paneer Mater";"(A;G;P)"
"Sabzi Do Piazzo";"(A;P)"
"Indische Vorspeisen"
"Aloo Tikki";"(G;H)"
"Chicken Tikka Masala";"(G;H)"
"Mix Pakora";"(A;P)"
"Raita";"(G;P)"
"Samosa";"(A;P)"
"Indisches Thali"
"Arbaillo Thali";"(A;G;P)"
"Non Veg. Thali";"(A;G;P)"
"Vegetarische Thali";"(A;G;P)"
"Nachspeisen"
"Apfelstrudel";"(A;C;G)"
"Bananensplit";"(G;H)"
"Brownie";"(E;G)"
"Eismarillenknödel";"(A;G)"
"Marmeladenpalatschinken";"(A;C;G)"
"Mohr im Hemd";"(A;C;E;H)"
"Nusspalatschinken";"(A;C;E;G)"
"Nutellapalatschinken";"(A;C;E;G)"
"Tiramisu";"(A;C;G;P)"
"Topfenpalatschinken";"(A;G)"
"Topfenstrudel";"(A;C;G)"
"Salate und Vorspeisen"
"Bauern Salat";"(A;C;G;P)"
"Caprese";"(P)"
"Cocktail di Gamberetti";"(B;P;R)"
"Gemischter Salat";"(G;M)"
"Griechischer Salat";"(G;P)"
"Gurkensalat";"(P)"
"Hühner Salat ";"(A;N)"
"Kartoffelsalat";"(P)"
"Prosciutto Salat";"(C;P)"
"Thunfisch Salat";"(D;P)"
"Suppen"
"Broccoli Chremesuppe";"(G)"
"Fritattensuppe";"(A;C;G)"
"Hühnersuppe";"(A;C)"
"Knoblauchsuppe";"(A;C)"
"Linsensuppe";"(A;P)"
"Minestrone";"keine Allergene"
"Zuppa di pomodoro";"keine Allergene"
